,,,,,,,,,,,
Please send to email inbox:,,,,,,,,,,,
"Please name file using the following convention: ""EDM Return WaSC period.xls"" . ",,,,,,,,,,,
"For example for Severn Trent Water if they had a bathing water return for 2016 it would be  ""EDM Return Severn Trent Water Bathing Season 2016.xls""",,,,,,,,,,,
"For example for Wessex Water if they had an annual return for 2017 it would be  ""EDM Return Wessex Water Annual 2017.xls""",,,,,,,,,,,
,,,,,,,,,,,
Water Company Name,Source Site Name,Overflow,Permit No.,Folio,Activity Reference (if more than one discharge) on permit,Shellfishery                                          (Only populate for storm overflows that have Shellfish water EDM requirements),Bathing Beach                                           ,Total Duration (hours) of all spills prior to processing through 12-24 hour counting method,Counted spills using 12-24hr counting method,% of reporting period EDM operational,Comments
Southern Water,DODNOR WPS,DODNOR CEO,A1284/IOW/05,A01284,Storm,"COWES, MEDINA",,636.17,90.00,100%,
Southern Water,DOG KENNEL LANE CHARING CSO,DOG KENNEL LANE CHARING CSO,A625/K/91,A00625,Storm,,,2.07,5.00,100%,
Southern Water,DOLPHIN ROAD SHOREHAM SST,DOLPHIN ROAD SHOREHAM CSO,A1002/S/P/99,A01002,Emergency,,"SHOREHAM BEACH, SOUTHWICK",,,0%,"Signal or connection issue identified, resolution to follow"
Southern Water,DOVER PLACE ASHFORD CSO,DOVER PLACE ASHFORD CSO,A1152/K/01,A01152,Storm,,,28.49,20.00,100%,
Southern Water,DOWNES PARK TOTTON WPS,DOWNES PARK TOTTON CEO,PP(A)38/374/H56/79,W00282,Emergency,SOUTHAMPTON WATER,,,,100%,
Southern Water,DOWNES PARK TOTTON WPS,DOWNES PARK TOTTON CEO,PP(A)38/374/H56/79,W00282,Storm,SOUTHAMPTON WATER,,14.72,2.00,100%,
Southern Water,DROVE ROAD SHEERNESS WPS,DROVE ROAD SHEERNESS CEO,A772/K/97,A00772,Storm,"FOULNESS, OUTER THAMES, SHEPPEY, SOUTHEND","MINSTER LEAS, SHEERNESS",57.04,8.00,100%,
Southern Water,DROVE ROAD SHEERNESS WPS,DROVE ROAD SHEERNESS CEO,A772/K/97,A00772,Emergency,"FOULNESS, OUTER THAMES, SHEPPEY, SOUTHEND","MINSTER LEAS, SHEERNESS",0.44,1.00,100%,
Southern Water,DUNKIRK WPS,DUNKIRK CSO,A1010/K/99,A01010,Emergency,,,,,0%,"Signal or connection issue identified, resolution to follow"
Southern Water,DURBAN ROAD BOGNOR CSO,DURBAN ROAD BOGNOR CSO,A1259/S/05,A01259,Storm,,"BOGNOR REGIS (ALDWICK), BOGNOR REGIS EAST, FELPHAM, MIDDLETON-ON-SEA",,,100%,
Southern Water,DURLEY LANE DURLEY WPS,DURLEY LANE DURLEY CEO,A1358/H/05,A01358,Storm,,,402.56,39.00,98%,
Southern Water,DURLEY LANE DURLEY WPS,DURLEY LANE DURLEY CEO,A1358/H/05,A01358,Emergency,,,,,98%,
Southern Water,DYMCHURCH WTW,DYMCHURCH EMO,A039/K/87,D00001,Emergency,,DYMCHURCH,,,100%,
Southern Water,EAST BEACH ROAD SELSEY CSO,EAST BEACH ROAD SELSEY CSO,A510/S/89,A00510,Storm,,SELSEY,,,100%,
Southern Water,EAST BOLDRE WTW,EAST BOLDRE SSO,61/6,W00250,Settled Storm,"BEAULIEU RIVER, LYMINGTON AND SOWLEY_M, LEPE MIDDLE BANK",,591.16,38.00,100%,
Southern Water,EAST DEAN WTW,EAST DEAN SSO,62/3/24,W00329,Settled Storm,,BIRLING GAP,18.68,9.00,100%,
Southern Water,EAST GRIMSTEAD WTW,EAST GRIMSTEAD SSO,PP(A)38/51/H15/76,W00313,Settled Storm,,,1084.81,82.00,97%,
Southern Water,EAST HOATHLY WTW,EAST HOATHLY SSO,A1484/S/06,A01484,Settled Storm,,,415.54,41.00,100%,
Southern Water,EAST MEON WTW,EAST MEON SSO,48,W00247,Settled Storm,,,525.73,40.00,100%,
Southern Water,EAST STREET LITTLEHAMPTON CSO,EAST STREET LITTLEHAMPTON CSO,A858/S/99,A00858,Storm,,LITTLEHAMPTON,,,0%,"Signal or connection issue identified, resolution to follow"
Southern Water,EAST STREET SITTINGBOURNE CSO,EAST STREET SITTINGBOURNE CSO,A441/K/89,A00441,Storm,SWALE CENTRAL,,3.90,5.00,100%,
Southern Water,EAST WORTHING WTW,EAST WORTHING CEO,A1107/S/CH/99,A01107,Storm,,"LANCING BEACH GREEN, WORTHING",,,99%,
Southern Water,EAST WORTHING WTW,EAST WORTHING CEO,A1107/S/CH/99,A01107,Emergency,,"LANCING BEACH GREEN, WORTHING",,,99%,
Southern Water,EAST WORTHING WTW,EAST WORTHING CSO,A1107/S/CH/99,A01107,Storm,,,5.30,3.00,99%,
Southern Water,EAST WORTHING WTW,EAST WORTHING EMO,A1107/S/CH/99,A01107,Emergency,,,,,99%,
Southern Water,EASTBOURNE WTW,EASTBOURNE CSO,A1106/S/P/99,A01106,Storm,,,460.27,64.00,98%,
Southern Water,EASTBOURNE WTW,EASTBOURNE FORMULA A CEO,A1106/S/P/99,A01106,Storm,,"EASTBOURNE, PEVENSEY BAY",,,98%,
Southern Water,EASTBOURNE WTW,EASTBOURNE FORMULA A CEO,A1106/S/P/99,A01106,Emergency,,"EASTBOURNE, PEVENSEY BAY",,,98%,
Southern Water,EASTBOURNE WTW,EASTBOURNE NO.1 EMO,A1106/S/P/99 ,A01106,Emergency,,,9.20,2.00,99%,
Southern Water,EASTBOURNE WTW,EASTBOURNE NO.2 CEO,A1106/S/P/99,A01106,Storm,,"EASTBOURNE, PEVENSEY BAY",9.35,6.00,98%,
Southern Water,EASTBOURNE WTW,EASTBOURNE NO.2 CEO,A1106/S/P/99,A01106,Emergency,,"EASTBOURNE, PEVENSEY BAY",12.25,7.00,98%,
Southern Water,EASTBOURNE WTW,EASTBOURNE NO.2 EMO,A1106/S/P/99,A01106,Emergency,,,,,98%,
Southern Water,EASTCHURCH WTW,EASTCHURCH SSO,RP2/72,W00512,Settled Storm,"SWALE CENTRAL, SWALE EAST",,70.52,10.00,100%,
Southern Water,EASTERN GARDENS SANDOWN WPS,EASTERN GARDENS SANDOWN CEO,A1108/IOW/99,A01108,Storm,,"SANDOWN, SHANKLIN, YAVERLAND",0.68,1.00,100%,
Southern Water,EASTERN GARDENS SANDOWN WPS,EASTERN GARDENS SANDOWN CEO,A1108/IOW/99,A01108,Emergency,,"SANDOWN, SHANKLIN, YAVERLAND",,,100%,
Southern Water,EBDENS HILL HASTINGS WPS,EBDENS HILL HASTINGS CEO,A1406/K/05,A01406,Storm,,,155.53,42.00,100%,
Southern Water,EBDENS HILL HASTINGS WPS,EBDENS HILL HASTINGS CEO,A1406/K/05,A01406,Emergency,,,,,100%,
Southern Water,EDDINGTON LANE HERNE BAY WPS,EDDINGTON LANE HERNE BAY CSO,COPA/9383,A00031,Storm,"SWALE EAST, SWALECLIFFE, MARGATE","HERNE BAY, HERNE BAY CENTRAL",15.87,3.00,99%,
Southern Water,EDDINGTON LANE HERNE BAY WPS,EDDINGTON LANE HERNE BAY EMO,COPA/9383,A00031,Emergency,"SWALE EAST, SWALECLIFFE, MARGATE","HERNE BAY, HERNE BAY CENTRAL",,,99%,
Southern Water,EDEN VALE DORMANS PARK WPS,EDEN VALE DORMANS PARK EMO,A1220/K/04,A01220,Emergency,,,,,100%,
Southern Water,EDEN VALE EAST GRINSTEAD WTW,EDEN VALE EAST GRINSTEAD SSO,RP.14/70,W00520,Settled Storm,,,247.51,29.00,100%,
Southern Water,EDENBRIDGE WTW,EDENBRIDGE SSO,A597/K/91,A00528,Settled Storm,,,515.43,41.00,92%,
Southern Water,EGGPIE LANE LEIGH CSO,EGGPIE LANE LEIGH CSO,PC(A)72/K20/76,W00582,Storm,,,147.29,30.00,100%,
Southern Water,EGYPT POINT COWES WPS,EGYPT POINT COWES CEO,A635/IOW/92 ,A00635,Storm,"CENTRAL SOLENT, COWES, LEPE MIDDLE BANK, MEDINA, STANSWOOD BAY","COWES, GURNARD",7.30,3.00,95%,
Southern Water,EGYPT POINT COWES WPS,EGYPT POINT COWES CEO,A635/IOW/92,A00635,Emergency,"CENTRAL SOLENT, COWES, LEPE MIDDLE BANK, MEDINA, STANSWOOD BAY","COWES, GURNARD",,,95%,
Southern Water,EIGHT ACRES ROMSEY CSO,EIGHT ACRES ROMSEY CSO,A1296/H/05,A01296,Storm,,,,,82%,Monitor issue now resolved
Southern Water,ELIZABETH ROAD DOVER CSO,ELIZABETH ROAD DOVER CSO,A661/K/93,A00661,Storm,,,172.48,30.00,100%,
Southern Water,ELMHURST ROAD FAREHAM CSO,ELMHURST ROAD FAREHAM CSO,A333/H/89,A00333,Storm,PORTSMOUTH HARBOUR,,18.75,19.00,98%,
Southern Water,ELSON WPS,ELSON CSO,PP(A)38/408/H72/79/A,W00263,Emergency,"CENTRAL SOLENT, PORTSMOUTH HARBOUR, SPITHEAD AND STOKES BAY",,,,100%,
Southern Water,EMPRESS ROAD DENTON CATCH CHAMBERS SST,EMPRESS ROAD DENTON CATCH CHAMBERS 1 CSO,S/WR6,CASM.0006,Storm,,,53.26,22.00,100%,
Southern Water,EMPRESS ROAD DENTON CATCH CHAMBERS SST,EMPRESS ROAD DENTON CATCH CHAMBERS 2 CSO,S/WR6 ,CASM.0006,Storm,,,13.38,6.00,96%,
Southern Water,EMPRESS ROAD DENTON CATCH CHAMBERS SST,EMPRESS ROAD DENTON CATCH CHAMBERS 3 CSO,S/WR6 ,CASM.0006,Storm,,,1.64,3.00,100%,
Southern Water,ENSFIELD ROAD LEIGH WPS,ENSFIELD ROAD LEIGH CEO,A00251 ,A00251,Storm,,,,,99%,
Southern Water,ENSFIELD ROAD LEIGH WPS,ENSFIELD ROAD LEIGH CEO,A00251 ,A00251,Emergency,,,,,99%,
Southern Water,ENSIGN PARK HAMBLE WPS,ENSIGN PARK HAMBLE CEO,A1359/H/05,A01359,Storm,"APPROACHES TO SOUTHAMPTONWATER, SOUTHAMPTON WATER, STANSWOOD BAY",,16.29,10.00,99%,
Southern Water,ENSIGN PARK HAMBLE WPS,ENSIGN PARK HAMBLE CEO,A1359/H/05,A01359,Emergency,"APPROACHES TO SOUTHAMPTONWATER, SOUTHAMPTON WATER, STANSWOOD BAY",,,,99%,
Southern Water,ESPLANADE BOGNOR CSO,ESPLANADE BOGNOR CSO,A1403/S/05,A01403,Storm,,"BOGNOR REGIS (ALDWICK), BOGNOR REGIS EAST, FELPHAM",,,0%,Permit revoked in 2020
Southern Water,ESPLANADE COWES WPS,ESPLANADE COWES CEO,A984/IOW/99,A00984,Emergency,"CENTRAL SOLENT, COWES, LEPE MIDDLE BANK, MEDINA, STANSWOOD BAY","COWES, GURNARD",,,100%,
Southern Water,ESPLANADE COWES WPS,ESPLANADE COWES CEO,A1299/IOW/05,A01299,Storm,"CENTRAL SOLENT, COWES, LEPE MIDDLE BANK, MEDINA, STANSWOOD BAY","COWES, GURNARD",11.20,5.00,100%,
Southern Water,ESPLANADE SEAVIEW WPS,ESPLANADE SEAVIEW CEO,A766/IOW/97,A00766,Storm,"RYDE, SPITHEAD AND STOKES BAY","RYDE, SEAGROVE, ST HELENS",0.32,1.00,100%,
Southern Water,ESPLANADE SEAVIEW WPS,ESPLANADE SEAVIEW CEO,A766/IOW/97,A00766,Emergency,"RYDE, SPITHEAD AND STOKES BAY","RYDE, SEAGROVE, ST HELENS",3.32,1.00,100%,
Southern Water,EWHURST LANE NORTHIAM WPS,EWHURST LANE NORTHIAM CEO,A628/K/91,A00628,Storm,,,300.33,34.00,100%,
Southern Water,EWHURST LANE NORTHIAM WPS,EWHURST LANE NORTHIAM CEO,A628/K/91,A00628,Emergency,,,4.68,2.00,100%,
Southern Water,FAIRLEE ROAD NEWPORT OUTSIDE 62 CSO,FAIRLEE ROAD NEWPORT OUTSIDE 62 CSO,NPSWQD003785,NPSWQD003785 ,Storm,MEDINA,,109.53,60.00,100%,
Southern Water,FAIRLEE TRANSFER WPS,FAIRLEE CSO,NPSWQD000451,NPSWQD000451,Storm,"COWES, MEDINA",,1166.75,88.00,95%,
Southern Water,FAIRLEE TRANSFER WPS,FAIRLEE TRANSFER EMO,A851/IOW/98,A00851,Emergency,"COWES, MEDINA",,0.81,1.00,100%,
Southern Water,FAIRLIGHT WTW,FAIRLIGHT SSO,RP16/62,W00545,Settled Storm,,,426.25,49.00,95%,
Southern Water,FAIRPLACE HILL BURGESS HILL WPS,FAIRPLACE HILL BURGESS HILL CEO,A577/S/90,A00577,Emergency,,,,,100%,
Southern Water,FAIRPLACE HILL BURGESS HILL WPS,FAIRPLACE HILL BURGESS HILL CEO,A577/S/90,A00577,Storm,,,166.83,34.00,100%,
Southern Water,FAIRTHORNE MANOR WPS,FAIRTHORNE MANOR CEO,A1384/H/05,A01384,Storm,,,32.82,4.00,94%,
Southern Water,FAIRTHORNE MANOR WPS,FAIRTHORNE MANOR CEO,A1384/H/05 ,A01384,Emergency,,,1.53,2.00,94%,
Southern Water,FAIRTHORNE MANOR WPS,FAIRTHORNE MANOR CEO,PC(A)75/H24/76,W00307,Emergency,,,,,94%,
Southern Water,FAREHAM ROAD GOSPORT OUTSIDE 359 CSO,FAREHAM ROAD GOSPORT OUTSIDE 359 CSO,61/237/205,H01635,Storm,PORTSMOUTH HARBOUR,,108.31,30.00,100%,
Southern Water,FAREHAM ROAD GOSPORT OUTSIDE 68 CSO,FAREHAM ROAD GOSPORT OUTSIDE 68 CSO,A1361/H/05,A01361,Storm,PORTSMOUTH HARBOUR,,53.70,5.00,100%,
Southern Water,FAREHAM ROAD WICKHAM WPS,FAREHAM ROAD WICKHAM CEO,A1309/H/05,A01309,Storm,,,330.54,30.00,55%,Monitor issue now resolved
Southern Water,FAREHAM ROAD WICKHAM WPS,FAREHAM ROAD WICKHAM CEO,A1309/H/05 ,A01309,Emergency,,,,,55%,Monitor issue now resolved
Southern Water,FAREHAM ROAD WICKHAM WPS,FAREHAM ROAD WICKHAM CEO,51/123,H01097,Emergency,,,,,55%,Monitor issue now resolved
Southern Water,FARHALLS CRESCENT HORSHAM CSO,FARHALLS CRESCENT HORSHAM CSO,62/1/1360,N02115,Storm,,,101.71,19.00,100%,
Southern Water,FAVERSHAM WTW,FAVERSHAM SSO,RP11/72,W00511,Settled Storm,"SWALE CENTRAL, SWALE EAST",,15.23,2.00,100%,
Southern Water,FELBRIDGE WTW,FELBRIDGE CSO,PP(A)38/479/K108/82,W00564,Storm,,,315.71,28.00,100%,
Southern Water,FELRIDE HAYWARDS HEATH CSO,FELRIDE HAYWARDS HEATH CSO,A1426/S/05,A01426,Storm,,,53.67,15.00,68%,"Monitor issue, solution being deployed"
Southern Water,FERNDALE ROAD GILLINGHAM CSO,FERNDALE ROAD GILLINGHAM CSO,A1315/K/05,A01315,Storm,,,0.87,4.00,56%,Monitor issue now resolved
Southern Water,FERNHILL CLOSE CRAWLEY DOWN OUTSIDE 10 CSO,FERNHILL CLOSE CRAWLEY DOWN OUTSIDE 10 CSO,A1066/K/99,A01066,Storm,,,79.50,10.00,89%,Monitor issue now resolved
Southern Water,FERNHURST WTW,FERNHURST SSO,A1122/S/00,A01122,Settled Storm,,,394.15,34.00,93%,
Southern Water,FERNHURST WTW,FERNHURST SSO,62/1/1080 ,W00352,Settled Storm,,,133.83,14.00,93%,
Southern Water,FERRY HILL WINCHELSEA WTW,FERRY HILL WINCHELSEA SSO,RP17/63/12/56,W00560,Settled Storm,,,47.50,14.00,98%,
Southern Water,FIELD END GARDEN ASHFORD OUTSIDE 7 CSO,FIELD END GARDEN ASHFORD OUTSIDE 7 CSO,A1328/K/05,A01328,Storm,,,73.72,15.00,91%,
Southern Water,FIRE STATION LANE BEAULIEU WPS,FIRE STATION LANE BEAULIEU CEO,PP(A)38/535/H126/84,W00215,Emergency,"BEAULIEU RIVER, LYMINGTON AND SOWLEY_M, LEPE MIDDLE BANK",,,,100%,
Southern Water,FIRE STATION LANE BEAULIEU WPS,FIRE STATION LANE BEAULIEU CEO,PP(A)38/535/H126/84,W00215,Storm,"BEAULIEU RIVER, LYMINGTON AND SOWLEY_M, LEPE MIDDLE BANK",,17.53,2.00,100%,
Southern Water,FISHBOURNE LANE FISHBOURNE IOW WPS,FISHBOURNE LANE FISHBOURNE IOW CEO,PP(A)38/332/IOW61/79,W00199,Storm,"COWES, MEDINA, RYDE, SPITHEAD AND STOKES BAY",RYDE,,,99%,
Southern Water,FISHBOURNE LANE FISHBOURNE IOW WPS,FISHBOURNE LANE FISHBOURNE IOW CEO,PP(A)38/332/IOW61/79,W00199,Emergency,"COWES, MEDINA, RYDE, SPITHEAD AND STOKES BAY",RYDE,,,99%,
Southern Water,FISHBOURNE LANE RYDE CSO,FISHBOURNE LANE RYDE CSO,A1087/IOW/99,A01087,Storm,"COWES, MEDINA, RYDE, SPITHEAD AND STOKES BAY",RYDE,73.01,16.00,99%,
Southern Water,FISHERS POND WPS,FISHERS POND CEO,51/174/4,H01124,Emergency,,,,,97%,
Southern Water,FISHERY LANE HAYLING ISLAND NO 2 WPS,FISHERY LANE HAYLING ISLAND NO 2 CEO,A355/H/89,A00355,Storm,"CHICHESTER HARBOUR (EMSWORTH C, CHICHESTER HARBOUR (THORNHAM C, LANGSTONE HARBOUR","BEACHLANDS CENTRAL, BEACHLANDS WEST, EASTOKE, WEST WITTERING",1.04,1.00,100%,
Southern Water,FISHERY LANE HAYLING ISLAND NO 2 WPS,FISHERY LANE HAYLING ISLAND NO 2 CEO,A355/H/89,A00355,Emergency,"CHICHESTER HARBOUR (EMSWORTH C, CHICHESTER HARBOUR (THORNHAM C, LANGSTONE HARBOUR","BEACHLANDS CENTRAL, BEACHLANDS WEST, EASTOKE, WEST WITTERING",,,100%,
Southern Water,FISHMARKET ROAD RYE CEO,FISHMARKET ROAD RYE CEO,A1463/K/06,A01463,Storm,,,10.57,1.00,55%,Monitor issue now resolved
Southern Water,FITTLEWORTH WTW,FITTLEWORTH SSO,PP(A)38/58/S16,W00468,Settled Storm,,,3112.34,151.00,100%,
Southern Water,FLEXFORD LANE SWAY WTW,FLEXFORD LANE SWAY SSO,PP(A)38/449/H99/80,W00244,Settled Storm,PENNINGTON,,1140.05,87.00,100%,
Southern Water,FLOATING BRIDGE COWES CSO,FLOATING BRIDGE COWES CSO,A1455/IOW/07,A01455,Storm,"CENTRAL SOLENT, COWES, MEDINA, SPITHEAD AND STOKES BAY, STANSWOOD BAY","COWES, GURNARD",0.51,1.00,,"Unable to determine, resolution being investigated"
Southern Water,FLORENCE FARM GROOMBRIDGE WPS,FLORENCE FARM GROOMBRIDGE EMO,A830/K/98,A00830,Emergency,,,5.53,1.00,99%,
Southern Water,FLORENCE FARM GROOMBRIDGE WPS,FLORENCE FARM GROOMBRIDGE EMO,A1499/K/07,A01499,Settled Storm,,,549.17,49.00,99%,
Southern Water,FLOWERS BROOK VENTNOR WPS,FLOWERS BROOK VENTNOR CEO,A701/IOW/96,A00701,Storm,,VENTNOR,2.00,1.00,91%,
Southern Water,FLOWERS BROOK VENTNOR WPS,FLOWERS BROOK VENTNOR CEO,A701/IOW/96,A00701,Emergency,,VENTNOR,11.12,1.00,91%,
Southern Water,FOADS HILL CLIFFS END CSO,FOADS HILL CLIFFS END CSO,A430/K/89,A00430,Storm,STOUR ESTUARY (KENT),"RAMSGATE SANDS, RAMSGATE WESTERN UNDERCLIFFE",,,100%,
Southern Water,FOADS LANE RAMSGATE WPS,FOADS LANE RAMSGATE CEO,A102/K/87,A00102,Storm,STOUR ESTUARY (KENT),RAMSGATE WESTERN UNDERCLIFFE,37.96,17.00,100%,
Southern Water,FOADS LANE RAMSGATE WPS,FOADS LANE RAMSGATE CEO,A102/K/87,A00102,Emergency,STOUR ESTUARY (KENT),RAMSGATE WESTERN UNDERCLIFFE,,,100%,
Southern Water,FOLKESTONE JUNCTION WPS,FOLKESTONE JUNCTION CSO,A661/K/93,A00661,Storm,,FOLKESTONE,,,100%,
Southern Water,FOLKESTONE JUNCTION WPS,FOLKESTONE JUNCTION CSO,A661/K/93,A00661,Emergency,,FOLKESTONE,,,100%,
Southern Water,FOLKESTONE JUNCTION WPS,THE STADE FOLKESTONE CEO,A661/K/93,A00661,Storm,,FOLKESTONE,68.50,15.00,91%,
Southern Water,FOLKESTONE JUNCTION WPS,THE STADE FOLKESTONE CEO,A661/K/93,A00661,Emergency,,FOLKESTONE,38.19,3.00,91%,
Southern Water,FOLKESTONE ROAD DOVER CSO,FOLKESTONE ROAD DOVER CSO,A718/K/96,A00718,Storm,,,,,100%,
Southern Water,FORD ROAD ARUNDEL WPS,FORD ROAD ARUNDEL CEO,A57/S/87,D00019,Emergency,,LITTLEHAMPTON,,,79%,Comms issue now resolved
Southern Water,FORD ROAD ARUNDEL WPS,FORD ROAD ARUNDEL CEO,A57/S/87,D00019,Storm,,LITTLEHAMPTON,170.45,35.00,79%,Comms issue now resolved
Southern Water,FORDCOMBE WTW,FORDCOMBE CSO,A1201/K/03,A01201,Storm,,,264.79,48.00,100%,
Southern Water,FORDWICH ROAD STURRY WPS,FORDWICH ROAD STURRY CEO,NPSWQD000449 ,NPSWQD000449,Storm,,,60.32,9.00,99%,
Southern Water,FORDWICH ROAD STURRY WPS,FORDWICH ROAD STURRY CEO,NPSWQD000449 ,NPSWQD000449,Emergency,,,4.73,1.00,99%,
Southern Water,FOREST GREEN WPS,FOREST GREEN EMO,A627/S/91,A00627,Emergency,,,,,0%,"Signal or connection issue identified, resolution to follow"
Southern Water,FOREST ROW WPS,HARTFIELD ROAD FOREST ROW CSO,A1340/K/05,A01340,Storm,,,,,0%,"Signal or connection issue identified, resolution to follow"
Southern Water,FOREST ROW WTW,FOREST ROW SSO,COPA/129,W00041,Settled Storm,,,842.17,50.00,99%,
Southern Water,FORT ROAD NEWHAVEN WEST WPS,FORT ROAD NEWHAVEN WEST CEO,A1174/S/02,A01174,Emergency,,SEAFORD,,,98%,
Southern Water,FORT ROAD NEWHAVEN WEST WPS,FORT ROAD NEWHAVEN WEST SSO,A1174/S/02,A01174,Settled Storm,,SEAFORD,,,98%,
Southern Water,FOSTER ROAD GOSPORT WPS,FOSTER ROAD GOSPORT CEO,A1375/H/05,A01375,Storm,"CENTRAL SOLENT, COWES, PORTSMOUTH HARBOUR, RYDE, SPITHEAD AND STOKES BAY","STOKES BAY, SOUTHSEA",12.42,9.00,100%,
Southern Water,FOSTER ROAD GOSPORT WPS,FOSTER ROAD GOSPORT CEO,A1375/H/05,A01375,Emergency,"CENTRAL SOLENT, COWES, PORTSMOUTH HARBOUR, RYDE, SPITHEAD AND STOKES BAY","STOKES BAY, SOUTHSEA",,,100%,
Southern Water,FOXBOROUGH CLOSE WOODNESBOROUGH WPS,FOXBOROUGH CLOSE WOODNESBOROUGH CSO,A1465/K/06,A01465,Emergency,,,,,0%,"Comms issue, solution being deployed"
Southern Water,FOXBOROUGH CLOSE WOODNESBOROUGH WPS,FOXBOROUGH CLOSE WOODNESBOROUGH SSO,A1465/K/06,A01465,Settled Storm,,,,,0%,"Comms issue, solution being deployed"
Southern Water,FOXHILL HAYWARDS HEATH WPS,FOXHILL HAYWARDS HEATH CEO,EPR/HP3928XQ,EPRHP3928XQ,Storm,,,433.75,41.00,100%,
Southern Water,FOXHILL HAYWARDS HEATH WPS,FOXHILL HAYWARDS HEATH CEO,EPRHP3928XQ,EPRHP3928XQ,Emergency,,,139.48,10.00,100%,
Southern Water,FRAMFIELD ROAD UCKFIELD OUTSIDE 29 CSO,FRAMFIELD ROAD UCKFIELD OUTSIDE 29 CSO,A1249/S/05,A01249,Storm,,,,,0%,"Signal or connection issue identified, resolution to follow"
Southern Water,FRAMFIELD ROAD UCKFIELD WPS,FRAMFIELD ROAD UCKFIELD CEO,A664/S/93,A00664,Storm,,,53.46,6.00,100%,
Southern Water,FRAMFIELD ROAD UCKFIELD WPS,FRAMFIELD ROAD UCKFIELD CEO,A664/S/93,A00664,Emergency,,,,,100%,
Southern Water,FRAMFIELD WPS,FRAMFIELD CEO,NPSWQD004251,NPSWQD004251,Storm,,,667.55,54.00,97%,
Southern Water,FRAMFIELD WPS,FRAMFIELD CEO,NPSWQD004251,NPSWQD004251,Emergency,,,112.17,11.00,97%,
Southern Water,FRANT WTW,FRANT SSO,COPA/176,W00019,Settled Storm,,,311.57,35.00,64%,Monitor issue now resolved
Southern Water,FREEKS LANE BURGESS HILL CSO,FREEKS LANE BURGESS HILL CSO,PP(A)38/262/S129/79,W00418,Storm,,,70.33,18.00,96%,
Southern Water,FRIARS WALK BARTON ON SEA CSO,FRIARS WALK BARTON ON SEA CSO,A1355/H/05,A01355,Storm,,CHRISTCHURCH BAY,,,96%,
Southern Water,FRINDSBURY ROAD STROOD CSO,FRINDSBURY ROAD STROOD CSO,EPR/HB3495RM,EPR/HB3495RM,Storm,,,,,100%,
Southern Water,FRITTENDEN WTW,FRITTENDEN SSO,COPA/2876,W00028,Settled Storm,,,66.90,10.00,90%,Monitor issue now resolved
Southern Water,FULLERTON WTW,FULLERTON SSO,A.804/H/07 ,A00804,Settled Storm,,,,,98%,
Southern Water,FURNACE POND WPS,FURNACE POND CEO,A1503/K/06 ,A01503,Storm,,,33.28,6.00,97%,
Southern Water,FURNACE POND WPS,FURNACE POND CEO,A1503/K/06 ,A01503,Emergency,,,,,97%,
Southern Water,FURNACE WOOD FAIRWARP WPS,FURNACE WOOD FAIRWARP CEO,A279/S/89,A00279,Storm,,,507.74,39.00,92%,
Southern Water,FURNACE WOOD FAIRWARP WPS,FURNACE WOOD FAIRWARP CEO,A279/S/89,A00279,Emergency,,,,,92%,
Southern Water,FURRELLS ROAD ROCHESTER CSO,FURRELLS ROAD ROCHESTER CSO,D00079,D00079,Storm,,,576.40,48.00,98%,
Southern Water,FURZEFIELD ROAD BALDWINS HILL WPS,FURZEFIELD ROAD BALDWINS HILL CEO,A239/K/89,A00239,Storm,,,157.00,21.00,100%,
Southern Water,FURZEFIELD ROAD BALDWINS HILL WPS,FURZEFIELD ROAD BALDWINS HILL CEO,A239/K/89,A00239,Emergency,,,,,100%,
Southern Water,GAINSBOROUGH DRIVE HERNE BAY WPS,GAINSBOROUGH DRIVE HERNE BAY CEO,A1477/K/07,A01477,Storm,"MARGATE, SWALECLIFFE","HERNE BAY, HERNE BAY CENTRAL",31.29,7.00,100%,
Southern Water,GAINSBOROUGH DRIVE HERNE BAY WPS,GAINSBOROUGH DRIVE HERNE BAY CEO,A1477/K/07,A01477,Emergency,"MARGATE, SWALECLIFFE","HERNE BAY, HERNE BAY CENTRAL",,,100%,
Southern Water,GALLEY HILL BEXHILL WPS,GALLEY HILL BEXHILL CSO,A740/S/P/97,A00740,Storm,,BEXHILL,160.43,14.00,100%,
Southern Water,GALLEY HILL BEXHILL WPS,GALLEY HILL BEXHILL EMO,A741/S/P/97,A00741,Emergency,,BEXHILL,15.97,3.00,100%,
Southern Water,GARDNER STREET HERSTMONCEUX WPS,GARDNER STREET HERSTMONCEUX SSO,PP(A)38/159/S55/79,W00454,Settled Storm,,,69.14,12.00,100%,
Southern Water,GARDNER STREET HERSTMONCEUX WPS,GARDNER STREET HERSTMONCEUX SSO,PP(A)38/159/S55/79,W00454,Emergency,,,,,100%,
Southern Water,GARNIER ROAD WINCHESTER WPS,GARNIER ROAD WINCHESTER CEO,A1292/H/05,A01292,Emergency,,,,,100%,
Southern Water,GARNIER ROAD WINCHESTER WPS,GARNIER ROAD WINCHESTER CEO,61/36,H01523,Storm,,,0.85,1.00,100%,
Southern Water,GATERS MILL MANSBRIDGE CSO,GATERS MILL MANSBRIDGE CSO,PP(A)38/107/H37/,W00298,Storm,SOUTHAMPTON WATER,,4.12,3.00,100%,
Southern Water,GIBBETS MARSH RYE WPS,GIBBETS MARSH RYE CEO,A1148/K/01,A01148,Storm,,,0.56,1.00,100%,
