County,CR_NSUN,NSiteTitle,Catchment,CR_FS,CR_EANumber,CR_ScheduleType,ST2,CR_StartDate,CR_StartTime,CR_EndDate,CR_EndTime,CR_Spills,CR_DischargeDuration,CR_DischargePeriod
EAST SUSSEX,108085,BEACH ROAD NEWHAVEN CSO [108085],,A01188,A1188/S/03,Storm Sewage,Storm,15/11/2020,08:48:00,15/11/2020,09:12:00,1,0.40,0.40
EAST SUSSEX,108083,BEACH ROAD NEWHAVEN STORM TANK CSO [108083],,A00014,COPA/11236,Storm Sewage,Storm,17/01/2020,01:40:37,17/01/2020,03:35:34,1,1.92,1.92
EAST SUSSEX,108083,BEACH ROAD NEWHAVEN STORM TANK CSO [108083],,A00014,COPA/11236,Storm Sewage,Storm,13/02/2020,12:37:09,13/02/2020,18:51:23,1,6.24,6.24
EAST SUSSEX,108083,BEACH ROAD NEWHAVEN STORM TANK CSO [108083],,A00014,COPA/11236,Storm Sewage,Storm,16/02/2020,11:12:00,17/02/2020,00:11:12,2,8.29,12.99
EAST SUSSEX,108083,BEACH ROAD NEWHAVEN STORM TANK CSO [108083],,A00014,COPA/11236,Storm Sewage,Storm,27/02/2020,08:43:36,29/02/2020,13:47:00,3,10.16,53.06
EAST SUSSEX,108083,BEACH ROAD NEWHAVEN STORM TANK CSO [108083],,A00014,COPA/11236,Storm Sewage,Storm,05/03/2020,12:47:04,05/03/2020,23:09:21,1,10.37,10.37
EAST SUSSEX,108083,BEACH ROAD NEWHAVEN STORM TANK CSO [108083],,A00014,COPA/11236,Storm Sewage,Storm,15/11/2020,09:19:00,15/11/2020,18:23:00,1,5.72,9.07
EAST SUSSEX,108083,BEACH ROAD NEWHAVEN STORM TANK CSO [108083],,A00014,COPA/11236,Storm Sewage,Storm,04/12/2020,05:02:00,04/12/2020,06:15:00,1,1.22,1.22
EAST SUSSEX,108083,BEACH ROAD NEWHAVEN STORM TANK CSO [108083],,A00014,COPA/11236,Storm Sewage,Storm,21/12/2020,10:00:00,21/12/2020,12:15:00,1,2.25,2.25
EAST SUSSEX,108083,BEACH ROAD NEWHAVEN STORM TANK CSO [108083],,A00014,COPA/11236,Storm Sewage,Storm,27/12/2020,08:26:12,27/12/2020,13:22:00,1,4.93,4.93
HAMPSHIRE,115397,BEAULIEU VILLAGE SSO [115397],,A00853,A853/H/98,Storm Sewage,Storm,14/01/2020,00:45:00,16/01/2020,06:39:00,3,53.90,53.90
HAMPSHIRE,115397,BEAULIEU VILLAGE SSO [115397],,A00853,A853/H/98,Storm Sewage,Storm,26/01/2020,09:15:00,26/01/2020,11:00:00,1,1.75,1.75
HAMPSHIRE,115397,BEAULIEU VILLAGE SSO [115397],,A00853,A853/H/98,Storm Sewage,Storm,13/02/2020,05:15:00,13/02/2020,20:45:00,2,15.50,15.50
HAMPSHIRE,115397,BEAULIEU VILLAGE SSO [115397],,A00853,A853/H/98,Storm Sewage,Storm,15/02/2020,21:16:00,17/02/2020,20:30:00,3,31.28,47.23
HAMPSHIRE,115397,BEAULIEU VILLAGE SSO [115397],,A00853,A853/H/98,Storm Sewage,Storm,27/02/2020,09:58:00,29/02/2020,01:01:00,3,14.33,39.05
HAMPSHIRE,115397,BEAULIEU VILLAGE SSO [115397],,A00853,A853/H/98,Storm Sewage,Storm,04/03/2020,07:11:00,06/03/2020,11:52:00,3,34.02,52.68
HAMPSHIRE,115397,BEAULIEU VILLAGE SSO [115397],,A00853,A853/H/98,Storm Sewage,Storm,02/10/2020,04:33:00,04/10/2020,20:11:00,4,50.90,63.63
HAMPSHIRE,115397,BEAULIEU VILLAGE SSO [115397],,A00853,A853/H/98,Storm Sewage,Storm,14/11/2020,11:03:23,17/11/2020,07:01:27,4,67.97,67.97
HAMPSHIRE,115397,BEAULIEU VILLAGE SSO [115397],,A00853,A853/H/98,Storm Sewage,Storm,14/12/2020,12:38:20,17/12/2020,08:43:26,4,64.07,68.09
HAMPSHIRE,115397,BEAULIEU VILLAGE SSO [115397],,A00853,A853/H/98,Storm Sewage,Storm,21/12/2020,05:13:45,23/12/2020,07:10:33,3,49.95,49.95
HAMPSHIRE,115397,BEAULIEU VILLAGE SSO [115397],,A00853,A853/H/98,Storm Sewage,Storm,27/12/2020,04:20:07,29/12/2020,12:37:45,3,56.29,56.29
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,02/02/2020,08:37:41,02/02/2020,12:01:56,1,3.40,3.40
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,13/02/2020,06:37:41,13/02/2020,21:49:17,2,15.19,15.19
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,16/02/2020,05:15:15,17/02/2020,02:59:57,2,21.75,21.75
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,27/02/2020,09:35:43,29/02/2020,16:53:10,3,21.04,55.29
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,05/03/2020,10:30:33,06/03/2020,14:11:17,2,24.57,27.68
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,02/10/2020,23:17:57,03/10/2020,03:06:47,1,3.81,3.81
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,21/10/2020,09:06:43,21/10/2020,12:43:00,1,3.60,3.60
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,24/10/2020,21:53:44,25/10/2020,01:31:41,1,3.63,3.63
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,31/10/2020,14:44:00,31/10/2020,16:13:00,1,1.48,1.48
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,15/11/2020,08:17:15,16/11/2020,00:20:03,2,14.36,16.05
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,03/12/2020,17:06:47,04/12/2020,19:15:35,2,26.15,26.15
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,11/12/2020,04:22:11,11/12/2020,10:32:16,1,6.17,6.17
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,19/12/2020,23:33:00,23/12/2020,22:48:00,5,44.70,95.25
EAST SUSSEX,115849,BECKLEY SSO [115849],,W00537,RP31/64,Settled Storm Sewage,Settled Storm,27/12/2020,04:35:58,27/12/2020,20:57:00,2,16.35,16.35
HAMPSHIRE,108766,BECTON LANE BARTON ON SEA CEO [108766],,A01194,A1194/H/03,Storm Sewage,Storm,16/02/2020,13:30:00,16/02/2020,17:16:00,1,3.77,3.77
HAMPSHIRE,108766,BECTON LANE BARTON ON SEA CEO [108766],,A01194,A1194/H/03,Storm Sewage,Storm,05/03/2020,12:08:01,05/03/2020,12:37:47,1,0.50,0.50
HAMPSHIRE,108766,BECTON LANE BARTON ON SEA CEO [108766],,A01194,A1194/H/03,Storm Sewage,Storm,02/10/2020,07:15:00,03/10/2020,10:30:00,2,2.88,27.25
KENT,101855,BEECHINGS WAY GILLINGHAM NO 1 CSO [101855],,A00136,A136/K/87,Storm Sewage,Storm,09/02/2020,16:53:47,09/02/2020,17:15:00,1,0.35,0.35
KENT,101855,BEECHINGS WAY GILLINGHAM NO 1 CSO [101855],,A00136,A136/K/87,Storm Sewage,Storm,26/06/2020,04:23:39,26/06/2020,04:45:00,1,0.36,0.36
KENT,101855,BEECHINGS WAY GILLINGHAM NO 1 CSO [101855],,A00136,A136/K/87,Storm Sewage,Storm,28/08/2020,23:30:00,28/08/2020,23:45:00,1,0.25,0.25
KENT,101855,BEECHINGS WAY GILLINGHAM NO 1 CSO [101855],,A00136,A136/K/87,Storm Sewage,Storm,23/09/2020,13:28:35,24/09/2020,06:30:00,2,0.53,17.02
KENT,101855,BEECHINGS WAY GILLINGHAM NO 1 CSO [101855],,A00136,A136/K/87,Storm Sewage,Storm,24/10/2020,19:45:00,24/10/2020,21:30:00,1,0.54,1.75
KENT,101855,BEECHINGS WAY GILLINGHAM NO 1 CSO [101855],,A00136,A136/K/87,Storm Sewage,Storm,15/11/2020,07:25:38,15/11/2020,07:45:10,1,0.33,0.33
KENT,101855,BEECHINGS WAY GILLINGHAM NO 1 CSO [101855],,A00136,A136/K/87,Storm Sewage,Storm,19/12/2020,18:15:00,19/12/2020,18:35:55,1,0.35,0.35
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,27/01/2020,16:21:03,27/01/2020,16:39:27,1,0.31,0.31
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,09/02/2020,16:53:49,09/02/2020,17:26:30,1,0.54,0.54
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,13/02/2020,05:52:00,13/02/2020,06:32:00,1,0.67,0.67
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,20/02/2020,14:17:49,20/02/2020,14:36:54,1,0.32,0.32
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,28/08/2020,23:24:30,29/08/2020,02:04:40,1,0.62,2.67
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,24/09/2020,17:38:00,24/09/2020,18:00:00,1,0.37,0.37
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,02/10/2020,23:52:00,03/10/2020,00:51:00,1,0.98,0.98
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,21/10/2020,08:59:24,21/10/2020,09:21:43,1,0.37,0.37
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,24/10/2020,19:45:01,24/10/2020,21:34:44,1,1.58,1.83
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,31/10/2020,12:15:40,31/10/2020,13:50:49,1,0.91,1.59
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,12/11/2020,00:18:58,12/11/2020,00:37:03,1,0.30,0.30
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,15/11/2020,07:02:35,15/11/2020,08:24:46,1,1.37,1.37
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,03/12/2020,16:29:28,06/12/2020,13:46:00,4,32.44,69.28
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,19/12/2020,18:12:30,20/12/2020,01:43:37,1,0.82,7.52
KENT,101174,BEECHINGS WAY GILLINGHAM NO 2 CSO [101174],,A00136,A136/K/87,Storm Sewage,Storm,27/12/2020,04:59:33,27/12/2020,10:34:25,1,1.38,5.58
KENT,100312,BEECHINGS WAY GILLINGHAM NO 3 CSO [100312],,A00943,A943/K/99,Storm Sewage,Storm,27/01/2020,16:22:01,27/01/2020,16:38:58,1,0.28,0.28
KENT,100312,BEECHINGS WAY GILLINGHAM NO 3 CSO [100312],,A00943,A943/K/99,Storm Sewage,Storm,09/02/2020,16:55:10,09/02/2020,17:27:29,1,0.54,0.54
KENT,100312,BEECHINGS WAY GILLINGHAM NO 3 CSO [100312],,A00943,A943/K/99,Storm Sewage,Storm,13/02/2020,05:50:42,13/02/2020,06:35:21,1,0.74,0.74
KENT,100312,BEECHINGS WAY GILLINGHAM NO 3 CSO [100312],,A00943,A943/K/99,Storm Sewage,Storm,20/02/2020,14:18:54,20/02/2020,14:36:39,1,0.30,0.30
KENT,100312,BEECHINGS WAY GILLINGHAM NO 3 CSO [100312],,A00943,A943/K/99,Storm Sewage,Storm,28/08/2020,23:25:50,29/08/2020,02:05:37,1,0.60,2.66
KENT,100312,BEECHINGS WAY GILLINGHAM NO 3 CSO [100312],,A00943,A943/K/99,Storm Sewage,Storm,03/10/2020,00:14:12,03/10/2020,00:47:19,1,0.55,0.55
KENT,100312,BEECHINGS WAY GILLINGHAM NO 3 CSO [100312],,A00943,A943/K/99,Storm Sewage,Storm,24/10/2020,19:46:47,24/10/2020,21:32:14,1,1.46,1.76
KENT,100312,BEECHINGS WAY GILLINGHAM NO 3 CSO [100312],,A00943,A943/K/99,Storm Sewage,Storm,12/11/2020,00:20:34,12/11/2020,00:45:00,1,0.41,0.41
KENT,100312,BEECHINGS WAY GILLINGHAM NO 3 CSO [100312],,A00943,A943/K/99,Storm Sewage,Storm,15/11/2020,07:11:27,15/11/2020,08:30:00,1,1.31,1.31
KENT,100312,BEECHINGS WAY GILLINGHAM NO 3 CSO [100312],,A00943,A943/K/99,Storm Sewage,Storm,04/12/2020,03:36:39,04/12/2020,04:55:41,1,1.32,1.32
KENT,100312,BEECHINGS WAY GILLINGHAM NO 3 CSO [100312],,A00943,A943/K/99,Storm Sewage,Storm,19/12/2020,18:13:52,20/12/2020,01:43:54,1,0.82,7.50
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,26/01/2020,19:50:00,27/01/2020,23:00:00,2,2.11,27.17
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,09/02/2020,13:53:21,09/02/2020,18:24:00,1,1.84,4.51
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,13/02/2020,04:02:00,13/02/2020,14:10:00,1,2.50,10.13
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,16/02/2020,12:37:09,16/02/2020,22:00:00,1,1.16,9.38
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,20/02/2020,14:19:00,20/02/2020,14:48:00,1,0.48,0.48
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,01/03/2020,23:58:00,02/03/2020,01:04:00,1,1.10,1.10
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,05/03/2020,10:24:00,05/03/2020,15:03:00,1,3.72,4.65
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,28/04/2020,09:27:43,28/04/2020,10:30:00,1,1.04,1.04
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,05/06/2020,11:35:57,05/06/2020,12:00:00,1,0.40,0.40
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,26/06/2020,04:21:49,26/06/2020,05:15:00,1,0.89,0.89
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,30/06/2020,10:51:41,30/06/2020,11:11:01,1,0.32,0.32
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,25/07/2020,17:11:12,25/07/2020,17:30:00,1,0.31,0.31
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,15/08/2020,16:09:36,15/08/2020,16:30:00,1,0.34,0.34
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,28/08/2020,23:23:17,29/08/2020,02:12:00,1,1.06,2.81
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,23/09/2020,13:28:31,24/09/2020,18:18:00,2,1.22,28.82
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,30/09/2020,17:00:00,01/10/2020,00:45:00,1,0.63,7.75
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,02/10/2020,07:30:00,03/10/2020,01:15:00,2,3.14,17.75
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,21/10/2020,09:02:43,21/10/2020,09:23:19,1,0.34,0.34
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,24/10/2020,19:47:04,24/10/2020,21:45:00,1,1.97,1.97
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,31/10/2020,12:18:07,31/10/2020,14:15:00,1,1.29,1.95
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,12/11/2020,00:20:25,12/11/2020,01:00:00,1,0.66,0.66
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,14/11/2020,17:34:07,15/11/2020,17:50:14,2,2.98,24.27
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,03/12/2020,12:51:33,04/12/2020,05:32:00,2,3.83,16.67
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,11/12/2020,02:29:35,11/12/2020,02:47:00,1,0.29,0.29
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,19/12/2020,18:14:05,21/12/2020,00:15:00,2,23.58,30.02
KENT,101998,BEECHINGS WAY GILLINGHAM NO 4 CSO [101998],,A00136,A136/K/87 ,Storm Sewage,Storm,27/12/2020,05:00:00,28/12/2020,00:00:00,2,15.10,19.00
EAST SUSSEX,108349,BELL LANE UCKFIELD CEO [108349],,A00568,A568/S/90,Storm Sewage,Storm,05/03/2020,14:26:30,05/03/2020,16:24:46,1,1.97,1.97
EAST SUSSEX,108349,BELL LANE UCKFIELD CEO [108349],,A00568,A568/S/90,Storm Sewage,Storm,24/10/2020,20:34:02,24/10/2020,22:45:45,1,2.20,2.20
EAST SUSSEX,108349,BELL LANE UCKFIELD CEO [108349],,A00568,A568/S/90,Storm Sewage,Storm,15/11/2020,07:10:18,15/11/2020,09:44:06,1,2.56,2.56
EAST SUSSEX,108349,BELL LANE UCKFIELD CEO [108349],,A00568,A568/S/90,Storm Sewage,Storm,27/12/2020,05:13:56,27/12/2020,08:47:54,1,3.57,3.57
KENT,115910,BENENDEN SSO [115910],,A00667,A667/K/94,Settled Storm Sewage,Settled Storm,17/01/2020,01:10:00,17/01/2020,14:50:00,2,13.67,13.67
KENT,115910,BENENDEN SSO [115910],,A00667,A667/K/94,Settled Storm Sewage,Settled Storm,13/02/2020,04:00:00,14/02/2020,00:00:00,2,20.00,20.00
KENT,115910,BENENDEN SSO [115910],,A00667,A667/K/94,Settled Storm Sewage,Settled Storm,16/02/2020,08:30:00,17/02/2020,02:10:00,2,17.67,17.67
KENT,115910,BENENDEN SSO [115910],,A00667,A667/K/94,Settled Storm Sewage,Settled Storm,05/03/2020,19:10:00,06/03/2020,06:50:00,1,11.67,11.67
KENT,115910,BENENDEN SSO [115910],,A00667,A667/K/94,Settled Storm Sewage,Settled Storm,02/10/2020,13:08:00,03/10/2020,04:50:00,2,9.03,15.70
KENT,115910,BENENDEN SSO [115910],,A00667,A667/K/94,Settled Storm Sewage,Settled Storm,21/10/2020,09:50:00,21/10/2020,14:49:00,1,4.98,4.98
KENT,115910,BENENDEN SSO [115910],,A00667,A667/K/94,Settled Storm Sewage,Settled Storm,31/10/2020,15:50:00,31/10/2020,20:00:00,1,4.17,4.17
KENT,115910,BENENDEN SSO [115910],,A00667,A667/K/94,Settled Storm Sewage,Settled Storm,15/11/2020,09:19:00,16/11/2020,02:10:00,2,16.85,16.85
KENT,115910,BENENDEN SSO [115910],,A00667,A667/K/94,Settled Storm Sewage,Settled Storm,04/12/2020,01:00:00,04/12/2020,22:00:00,2,21.00,21.00
KENT,115910,BENENDEN SSO [115910],,A00667,A667/K/94,Settled Storm Sewage,Settled Storm,11/12/2020,06:39:00,11/12/2020,14:00:00,1,7.35,7.35
KENT,115910,BENENDEN SSO [115910],,A00667,A667/K/94,Settled Storm Sewage,Settled Storm,27/12/2020,06:00:00,28/12/2020,05:10:00,2,23.17,23.17
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,26/01/2020,19:12:00,27/01/2020,17:40:00,2,2.60,22.47
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,09/02/2020,14:04:00,09/02/2020,18:32:00,1,1.80,4.47
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,13/02/2020,05:50:00,13/02/2020,14:25:29,1,1.21,8.59
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,16/02/2020,12:59:00,16/02/2020,15:40:00,1,1.02,2.68
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,20/02/2020,14:26:00,20/02/2020,15:00:00,1,0.57,0.57
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,02/03/2020,00:23:29,02/03/2020,01:10:00,1,0.78,0.78
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,05/03/2020,10:54:00,05/03/2020,16:02:00,1,4.37,5.13
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,28/04/2020,09:40:00,28/04/2020,10:32:00,1,0.87,0.87
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,30/04/2020,16:36:00,30/04/2020,17:12:00,1,0.60,0.60
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,17/06/2020,12:20:00,17/06/2020,12:48:00,1,0.47,0.47
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,15/08/2020,16:00:00,15/08/2020,16:30:00,1,0.50,0.50
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,28/08/2020,23:36:00,29/08/2020,03:15:00,1,2.00,3.65
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,24/09/2020,17:44:00,24/09/2020,19:00:00,1,1.27,1.27
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,30/09/2020,17:10:00,01/10/2020,00:54:00,1,1.17,7.73
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,02/10/2020,07:38:00,04/10/2020,08:04:00,3,4.66,48.43
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,21/10/2020,09:04:00,21/10/2020,09:42:00,1,0.63,0.63
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,24/10/2020,19:54:00,24/10/2020,21:58:00,1,2.07,2.07
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,27/10/2020,16:36:00,27/10/2020,16:56:00,1,0.33,0.33
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,31/10/2020,12:26:00,31/10/2020,14:16:00,1,1.47,1.83
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,12/11/2020,00:46:35,12/11/2020,00:58:00,1,0.19,0.19
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,15/11/2020,07:24:00,15/11/2020,18:02:00,1,2.20,10.63
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,03/12/2020,13:06:00,04/12/2020,06:14:00,2,4.38,17.13
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,11/12/2020,02:36:00,11/12/2020,03:08:00,1,0.53,0.53
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,19/12/2020,18:30:00,19/12/2020,19:04:00,1,0.57,0.57
KENT,109038,BERENGRAVE CHALKY BANK ROAD GILLINGHAM CSO [109038],,A01318,A.1318/K/05,Storm Sewage,Storm,27/12/2020,03:22:00,27/12/2020,10:50:00,1,2.17,7.47
EAST SUSSEX,110713,BEST BEECH HILL CEO [110713],,A01115,A1115/K/00,Storm Sewage,Storm,05/03/2020,11:20:19,06/03/2020,04:46:53,2,17.44,17.44
EAST SUSSEX,110713,BEST BEECH HILL CEO [110713],,A01115,A1115/K/00,Storm Sewage,Storm,17/04/2020,23:15:46,18/04/2020,00:15:34,1,1.00,1.00
EAST SUSSEX,110713,BEST BEECH HILL CEO [110713],,A01115,A1115/K/00,Storm Sewage,Storm,17/06/2020,15:24:18,17/06/2020,16:48:57,1,1.41,1.41
EAST SUSSEX,110713,BEST BEECH HILL CEO [110713],,A01115,A1115/K/00,Storm Sewage,Storm,02/10/2020,22:43:39,03/10/2020,05:04:20,1,6.34,6.34
EAST SUSSEX,110713,BEST BEECH HILL CEO [110713],,A01115,A1115/K/00,Storm Sewage,Storm,04/10/2020,17:58:00,04/10/2020,21:49:00,1,3.85,3.85
EAST SUSSEX,110713,BEST BEECH HILL CEO [110713],,A01115,A1115/K/00,Storm Sewage,Storm,21/10/2020,08:13:00,21/10/2020,12:52:00,1,4.65,4.65
