Site,Alfriston,Amberley,Ansty,Ardingly,Ashington,Balcome,Barcombe New,Barns Green,Beckly,Berwick,Bexhill & Hastings,Billingshurst,Blackboys,Bosham,Buriton,Bury,Buxted,Catsfield,"Chephurst Copse, Rudgwick",Chichester,Chiddingfold,Clapham,Coldwaltham,Cooksbridge,Cowfold,Danehill,Ditchling,Eastbourne,East Dean ,East Hoathly,East Worthing,Faygate,Fernhurst,Fittleworth,Fletching,Ford,Goddards Green,Grayswood,Hailsham North,Hailsham South,Halland,Henfield,Hooe,Horsham,Horsted Keynes,Hurst Green,Kingston Hollow,Kirdford,Lavant,Lidsey ,Liss,Lower Beeding,Loxwood,Lunsford Cross,Mannings Heath,Maresfield,Monks Gate,Neaves Lane Ringmer,Newbury Lane Cuckfield,Newhaven Main,Newick,Northchapel,Ockley West,Park Road Handcross,Partridge Green,Peacehaven,Petersfield,Petworth,Plumpton,Poynings,Pulborough,Ripe,Rodmell,Rogate,Rushlake Green,Scaynes Hill,Shoreham,Sidlesham,Slinfold,Small Dole,South Ambersham,South Harting,Staplefield,Stenying,Storrington,"Summer Lane, Pagham",Tangmere,Thornham,Tillington,Uckfield,Vines Cross,Warnham,Windmill Hill Herstmonceux,Wisborough Green,Wivelsfield,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Apr/2019,649.30,23.00,45.70,227.20,665.00,350.00,429.00,169.30,137.40,86.70,29010.00,1356.00,156.10,2035.00,107.20,,409.00,51.10,701.00,16690.00,656.00,51.70,179.60,92.70,190.00,276.00,238.00,28330.00,223.50,149.10,38510.00,39.00,325.00,251.60,31.00,31430.00,8540.00,77.50,2307.00,5460.00,181.70,960.00,237.00,12060.00,226.00,323.00,247.00,114.50,2856.00,6201.00,1419.00,47.60,1034.00,54.90,257.70,290.00,83.10,830.00,687.00,17060.00,,101.90,39.00,220.00,385.00,57400.00,5530.00,554.00,42.30,14.90,1897.00,62.30,37.30,149.10,22.70,7330.08,8880.00,5989.00,240.10,124.10,3305.00,993.45,44.10,2268.00,1232.00,2343.00,1225.00,8011.26,43.70,,2331.00,288.30,413.00,275.00,278.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/Apr/2019,631.10,30.00,48.40,245.80,823.00,397.00,617.00,213.90,218.60,118.30,36680.00,1765.00,184.50,2066.00,111.10,141.50,409.00,68.20,967.00,16750.00,901.00,127.40,191.50,104.10,236.00,328.00,503.00,33600.00,297.60,165.30,43110.00,45.30,439.00,260.00,34.20,35410.00,11760.00,134.10,2560.00,7750.00,188.70,1131.00,270.00,14250.00,239.10,412.00,260.30,180.10,2858.00,6505.00,1463.00,55.00,1458.00,65.70,299.80,298.80,106.30,1095.00,850.00,17270.00,802.00,148.40,62.00,241.00,509.00,68600.00,5798.00,636.00,62.00,10.60,2126.00,69.60,49.60,157.20,27.20,8725.38,9480.00,6324.00,336.30,153.70,3522.00,993.33,37.50,2489.00,1422.00,2330.00,1218.00,7933.96,48.70,,2556.00,353.70,456.00,439.00,381.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/Apr/2019,737.50,27.00,44.80,231.70,693.00,343.00,,170.50,169.30,98.40,30110.00,,155.80,2017.00,109.90,,373.00,50.50,571.00,16200.00,794.00,58.00,173.20,96.70,203.00,293.00,250.00,29560.00,224.40,148.70,38680.00,21.20,330.00,248.50,29.30,32760.00,9690.00,99.40,2294.00,6090.00,175.30,1000.00,264.00,12180.00,223.60,327.00,193.00,136.90,2898.00,6348.00,1453.00,46.90,1270.00,53.00,265.40,269.40,92.90,644.00,688.00,16480.00,708.00,106.30,45.00,206.00,426.00,57400.00,5611.00,561.00,48.50,13.10,1915.00,63.00,35.50,153.50,24.80,7551.04,8630.00,5865.00,278.20,70.40,3250.00,993.46,41.50,2446.00,1272.00,2181.00,1182.00,7649.47,26.80,,2308.00,275.60,412.00,336.00,299.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/Apr/2019,716.30,23.00,43.20,218.10,666.00,328.00,409.00,158.80,154.00,89.50,28860.00,1433.00,151.40,1963.00,102.50,107.90,370.00,33.30,557.00,15950.00,680.00,110.70,178.70,90.70,190.00,256.00,131.00,28420.00,227.60,141.80,37510.00,37.70,330.00,233.00,28.80,31380.00,8790.00,79.20,2065.00,5620.00,161.50,954.00,181.00,11720.00,219.30,313.00,193.60,119.60,2925.00,6070.00,1254.00,20.40,1021.00,51.10,234.20,259.30,83.60,1030.00,644.00,15960.00,631.00,90.90,39.00,208.00,379.00,56500.00,5492.00,536.00,41.50,14.80,1884.00,60.60,32.80,149.50,26.80,7321.13,,5278.00,258.20,185.70,3143.00,984.17,37.50,3119.00,1232.00,2065.00,1181.00,7635.92,40.00,2640.00,2167.00,256.30,414.00,283.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/Apr/2019,576.50,20.00,46.70,219.10,658.00,323.00,438.00,167.00,156.10,91.20,28330.00,1388.00,148.80,1930.00,104.70,,382.00,37.70,682.00,15240.00,668.00,80.40,177.60,87.20,183.00,250.00,233.00,27480.00,230.70,138.80,37180.00,35.70,333.00,230.30,31.90,30740.00,8670.00,24.10,2297.00,5430.00,161.90,938.00,235.00,11600.00,213.30,319.00,217.20,107.20,2892.00,6086.00,1288.00,37.40,963.00,52.60,218.00,280.50,78.50,904.00,642.00,15150.00,,95.20,40.00,205.00,388.00,56500.00,5492.00,547.00,40.00,17.00,1859.00,61.10,37.90,141.40,27.80,6784.16,,5934.00,263.80,121.50,3227.00,992.80,50.50,2704.00,1254.00,2079.00,1169.00,7414.52,37.60,3320.00,2155.00,272.90,402.00,284.00,288.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/Apr/2019,573.50,21.00,51.30,226.30,660.00,324.00,464.00,171.00,163.00,92.00,28330.00,1355.00,151.40,1901.00,117.80,104.40,374.00,46.70,462.00,15210.00,651.00,87.90,160.50,91.50,193.00,254.00,286.00,26490.00,244.00,136.90,36460.00,38.30,321.00,247.50,35.10,30490.00,8630.00,78.70,2272.00,5520.00,168.00,955.00,249.00,11660.00,219.20,338.00,213.40,118.50,2928.00,6057.00,1432.00,51.80,943.00,51.20,210.10,274.50,79.50,811.00,658.00,14680.00,655.00,101.30,42.00,204.00,380.00,58700.00,5395.00,550.00,34.00,16.00,1875.00,60.70,39.70,139.20,25.20,6866.84,8020.00,5728.00,248.20,112.50,3034.00,993.02,37.60,2464.00,1234.00,2115.00,1167.00,7338.40,47.70,3090.00,2189.00,266.60,410.00,275.00,268.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/Apr/2019,572.30,18.00,51.00,228.30,679.00,339.00,465.00,161.40,132.90,86.40,28480.00,1372.00,156.80,1879.00,116.90,103.70,382.00,49.20,490.00,14700.00,643.00,81.60,167.00,92.90,201.00,254.00,287.00,25960.00,246.90,143.50,37310.00,38.50,338.00,233.90,32.40,31140.00,8660.00,77.30,2328.00,5490.00,169.00,968.00,256.00,11310.00,225.80,352.00,213.50,123.60,2910.00,6108.00,1299.00,50.00,948.00,53.60,217.70,275.80,77.70,789.00,669.00,14670.00,,99.00,42.00,210.00,383.00,56200.00,5361.00,556.00,30.00,16.20,1899.00,66.00,45.90,142.50,27.20,6994.06,8020.00,5504.00,234.20,108.50,3037.00,992.70,36.00,2906.00,1256.00,2095.00,1199.00,7384.52,48.20,2720.00,2177.00,249.60,408.00,271.00,283.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/Apr/2019,570.40,14.00,48.10,213.10,654.00,335.00,414.00,156.50,148.10,85.10,28340.00,1365.00,144.60,1865.00,102.60,90.20,381.00,51.50,467.00,15420.00,623.00,45.70,167.20,85.80,184.00,250.00,193.00,25090.00,229.70,135.70,36230.00,37.10,315.00,,30.10,29840.00,,72.30,2269.00,5360.00,170.80,949.00,240.00,11420.00,213.20,305.00,213.60,110.40,2957.00,5975.00,,44.90,971.00,52.90,232.60,250.60,77.80,795.00,641.00,14920.00,,95.30,38.00,204.00,379.00,54700.00,5449.00,554.00,36.10,18.50,1856.00,58.40,32.20,137.70,24.80,7245.51,8150.00,5673.00,260.10,160.20,2887.00,992.76,37.50,2473.00,1243.00,2116.00,1155.00,7266.46,37.60,2750.00,2122.00,255.20,396.00,266.00,242.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/Apr/2019,530.00,14.00,46.90,199.20,636.00,330.00,,154.40,139.00,85.00,28500.00,1313.00,137.50,1867.00,100.40,,354.00,52.20,510.00,14680.00,603.00,85.50,160.50,81.40,176.00,251.00,251.00,24770.00,228.90,138.00,36220.00,33.80,324.00,220.30,31.30,29310.00,8660.00,71.40,2180.00,5410.00,165.10,927.00,237.00,11610.00,211.40,383.00,206.70,114.40,2976.00,5846.00,1375.00,44.00,998.00,52.90,217.70,265.70,78.30,745.00,633.00,14620.00,718.00,91.80,37.00,212.00,374.00,54100.00,5353.00,529.00,25.60,17.20,1803.00,60.00,31.30,141.90,25.30,7102.66,8260.00,5537.00,245.70,119.60,2971.00,993.85,21.80,2192.00,1165.00,2261.00,1141.00,7280.55,44.80,2690.00,2060.00,237.40,404.00,258.00,254.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/Apr/2019,702.90,19.00,49.00,202.40,632.00,364.00,433.00,162.70,143.40,83.50,28150.00,1333.00,146.20,1881.00,105.50,95.30,350.00,44.00,450.00,15630.00,600.00,54.30,155.60,80.60,181.00,239.00,277.00,18720.00,242.40,136.60,36670.00,16.00,333.00,216.30,31.80,30310.00,8450.00,67.70,2244.00,5490.00,160.60,937.00,261.00,11400.00,207.90,318.00,205.00,104.50,3009.00,5742.00,1319.00,44.20,962.00,67.30,228.70,268.40,72.50,826.00,629.00,13990.00,619.00,86.70,35.00,,356.00,54300.00,5499.00,537.00,23.00,15.40,1803.00,56.90,38.60,127.00,26.50,7259.63,8480.00,5919.00,242.60,39.20,2858.00,993.57,46.30,2179.00,1174.00,2290.00,1144.00,7395.73,33.90,2760.00,2066.00,239.20,392.00,238.00,272.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/Apr/2019,659.90,20.00,21.70,221.40,626.00,385.00,442.00,144.80,145.50,84.00,27920.00,1293.00,138.20,1883.00,105.50,93.60,330.00,28.40,452.00,14490.00,607.00,100.80,163.30,77.20,187.00,171.00,260.00,26230.00,235.80,132.20,36790.00,35.20,194.00,213.90,30.60,30100.00,8420.00,69.80,2203.00,6800.00,160.10,921.00,235.00,11390.00,212.70,299.00,200.30,113.00,3021.00,5765.00,1207.00,42.90,894.00,82.80,222.40,264.00,82.60,740.00,616.00,14280.00,604.00,79.50,37.00,211.00,375.00,54800.00,5464.00,532.00,37.70,19.90,1792.00,54.40,31.50,146.50,25.60,7205.40,8560.00,6369.00,239.10,137.60,3050.00,993.80,35.20,2038.00,1180.00,2323.00,1170.00,7349.98,51.60,2730.00,2092.00,245.70,406.00,252.00,265.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/Apr/2019,997.70,46.00,48.80,238.60,648.00,315.00,453.00,175.80,124.50,88.30,28770.00,1305.00,147.80,1918.00,114.60,92.50,355.00,41.40,498.00,14300.00,637.00,71.80,163.50,81.00,190.00,243.00,269.00,27530.00,281.00,130.00,37310.00,35.30,317.00,217.90,30.20,30400.00,8250.00,69.20,1852.00,5450.00,158.20,919.00,215.00,11310.00,214.70,311.00,200.30,114.50,3029.00,5840.00,1381.00,48.00,887.00,45.50,231.50,268.80,70.10,770.00,650.00,14880.00,643.00,77.90,36.00,189.00,326.00,55500.00,5416.00,541.00,41.00,26.60,1817.00,60.00,40.20,139.90,31.10,6906.03,8820.00,6755.00,227.10,127.00,2600.00,993.64,39.60,2172.00,1173.00,2353.00,1338.00,7483.48,52.80,2820.00,2119.00,237.60,420.00,252.00,255.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/Apr/2019,1006.30,84.00,45.70,231.90,657.00,318.00,451.00,173.90,108.40,91.30,28280.00,1244.00,149.70,1924.00,113.80,,350.00,55.20,433.00,13950.00,621.00,76.60,170.50,80.70,183.00,285.00,261.00,28300.00,281.30,129.50,37310.00,38.40,321.00,223.30,30.60,30380.00,8010.00,65.10,2612.00,5420.00,163.60,903.00,218.00,10740.00,201.00,300.00,178.60,129.40,3016.00,5764.00,1237.00,22.50,893.00,45.10,231.30,265.70,70.70,773.00,643.00,14880.00,,143.90,37.00,191.00,302.00,55200.00,5280.00,532.00,44.20,23.20,1824.00,60.00,39.50,155.70,29.60,6737.94,8690.00,7027.00,220.10,124.70,2739.00,993.65,36.00,2108.00,1165.00,2386.00,1380.00,7515.69,54.00,2830.00,2084.00,236.30,413.00,253.00,258.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/Apr/2019,977.00,92.00,42.00,233.60,663.00,326.00,501.00,182.40,114.20,96.60,28340.00,1295.00,125.40,1925.00,115.10,86.00,363.00,55.80,448.00,13710.00,637.00,75.70,166.70,85.20,199.00,240.00,212.00,28710.00,271.50,135.00,37640.00,33.90,331.00,232.30,32.40,30370.00,8100.00,66.80,2228.00,5370.00,164.70,899.00,231.00,10730.00,220.40,306.00,181.00,125.80,2995.00,5712.00,1231.00,30.60,903.00,46.50,242.80,267.00,71.50,795.00,637.00,15920.00,646.00,119.30,38.00,191.00,323.00,54900.00,5243.00,547.00,48.00,19.40,1850.00,61.80,40.30,157.40,27.00,6785.56,8680.00,7125.00,225.10,117.60,2875.00,993.71,36.80,2083.00,1173.00,2410.00,1332.00,7577.70,54.60,2790.00,2113.00,241.40,420.00,251.00,280.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/Apr/2019,839.70,80.00,50.00,251.10,676.00,331.00,474.00,179.10,127.10,92.40,28940.00,1391.00,142.40,1942.00,114.40,97.40,372.00,47.10,436.00,14080.00,665.00,79.20,171.70,81.30,206.00,253.00,307.00,29560.00,282.60,144.50,39650.00,38.20,338.00,235.20,36.90,30930.00,8490.00,75.50,2310.00,5600.00,165.60,942.00,221.00,11850.00,228.50,326.00,204.50,129.00,2985.00,5721.00,,52.70,950.00,47.00,249.20,257.60,71.70,815.00,687.00,15910.00,645.00,133.90,33.00,196.00,331.00,56300.00,5370.00,553.00,49.90,9.00,1896.00,61.00,41.60,156.60,29.80,7236.40,9280.00,6500.00,237.50,115.00,2889.00,993.76,43.60,2103.00,1206.00,2327.00,1375.00,7754.48,50.20,2920.00,2175.00,263.10,414.00,269.00,296.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/Apr/2019,598.00,80.00,45.70,250.80,638.00,317.00,416.00,155.50,120.70,81.80,27920.00,1309.00,129.10,1866.00,114.70,108.70,343.00,51.10,522.00,14070.00,631.00,37.50,155.90,80.40,187.00,239.00,259.00,29100.00,239.80,133.10,38000.00,33.50,315.00,,24.70,29670.00,,70.60,2324.00,5310.00,161.00,900.00,199.00,11250.00,218.50,293.00,184.30,105.30,2981.00,5453.00,1332.00,49.30,885.00,51.20,227.60,258.00,66.80,754.00,,15510.00,628.00,123.60,34.00,169.00,375.00,55900.00,5483.00,534.00,71.10,2.20,,52.60,38.50,127.60,27.60,7145.19,9010.00,5810.00,257.80,118.80,2785.00,993.78,18.20,1949.00,1149.00,2109.00,1360.00,7441.47,45.30,2770.00,2062.00,266.50,402.00,258.00,258.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/Apr/2019,530.40,68.00,45.20,243.90,605.00,313.00,467.00,163.10,138.70,78.20,30720.00,1312.00,155.20,1829.00,110.70,97.30,309.00,53.60,479.00,14340.00,644.00,87.00,161.60,84.10,182.00,240.00,238.00,30340.00,245.60,137.30,37320.00,34.30,324.00,192.70,25.90,29010.00,9110.00,70.40,2096.00,5550.00,154.80,647.00,179.00,11620.00,215.70,298.00,181.90,107.40,2980.00,5575.00,1182.00,46.50,910.00,64.40,210.30,251.90,64.70,951.00,643.00,15870.00,731.00,97.70,38.00,195.00,351.00,61800.00,5590.00,529.00,82.40,5.20,1724.00,56.30,39.40,160.30,25.40,7347.16,9140.00,5599.00,255.50,118.70,2707.00,964.19,26.80,2055.00,1126.00,2062.00,1369.00,7207.26,27.10,2820.00,1993.00,259.00,407.00,256.00,253.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/Apr/2019,563.60,79.00,43.50,209.60,610.00,309.00,432.00,158.50,145.50,78.30,27540.00,1343.00,149.20,1779.00,107.10,90.90,336.00,40.20,451.00,14000.00,596.00,82.40,139.90,79.10,175.00,241.00,262.00,28750.00,221.80,132.70,37400.00,25.20,299.00,209.70,25.00,28580.00,8740.00,74.50,2007.00,5400.00,148.20,361.00,211.00,11450.00,208.50,295.00,173.00,108.70,2965.00,5441.00,1286.00,5.10,931.00,12.70,190.90,273.60,65.40,773.00,615.00,15200.00,725.00,71.80,34.00,196.00,322.00,55600.00,5431.00,533.00,71.00,14.00,1682.00,63.20,36.60,123.10,24.20,7251.98,8570.00,5442.00,247.30,115.00,2671.00,890.45,35.50,2078.00,1124.00,2065.00,1338.00,7044.21,42.10,2780.00,1914.00,241.10,386.00,237.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/Apr/2019,528.00,92.00,48.00,231.60,613.00,299.00,426.00,135.20,144.00,78.30,27250.00,1320.00,166.60,1740.00,117.20,95.00,328.00,15.20,561.00,14000.00,601.00,74.10,160.80,68.60,172.00,237.00,273.00,27760.00,225.40,138.70,36880.00,29.40,345.00,205.10,25.90,28550.00,8560.00,85.80,2083.00,5260.00,148.30,565.00,205.00,11200.00,193.40,272.00,171.40,106.00,2953.00,5284.00,1179.00,44.30,922.00,44.20,189.80,239.20,63.70,762.00,671.00,14860.00,767.00,81.80,36.00,199.00,356.00,56600.00,5624.00,579.00,60.20,14.40,1703.00,51.90,38.70,149.50,24.40,7001.05,8110.00,5384.00,242.70,113.80,2812.00,858.74,37.60,2046.00,1146.00,2063.00,1351.00,6764.96,47.20,2670.00,1867.00,239.60,381.00,247.00,246.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/Apr/2019,667.40,85.00,49.20,247.30,656.00,327.00,510.00,164.10,120.30,89.10,27450.00,1418.00,161.70,1693.00,108.60,90.60,327.00,17.20,654.00,13930.00,682.00,77.80,160.20,75.60,193.00,248.00,320.00,27360.00,230.10,140.70,35000.00,35.90,347.00,204.70,36.90,28760.00,9310.00,82.00,2389.00,5590.00,157.70,968.00,220.00,11720.00,192.00,321.00,175.50,114.80,2945.00,5409.00,1242.00,44.70,909.00,50.20,199.20,248.40,69.10,794.00,675.00,14450.00,,91.20,41.00,194.00,366.00,56200.00,5460.00,561.00,54.10,16.10,1784.00,54.00,48.60,153.40,22.80,7395.20,8010.00,5270.00,180.30,113.10,2389.00,812.53,34.30,2094.00,1128.00,2121.00,1326.00,6669.45,49.10,2790.00,2040.00,250.00,408.00,257.00,282.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/Apr/2019,599.70,102.00,51.80,246.10,633.00,303.00,475.00,168.30,104.40,80.70,27630.00,1332.00,160.30,1644.00,117.30,90.70,327.00,23.50,534.00,13210.00,624.00,74.80,170.80,101.40,188.00,238.00,263.00,26330.00,250.90,137.80,35400.00,36.10,340.00,206.10,37.40,28650.00,8660.00,82.60,2110.00,5400.00,153.70,947.00,233.00,11160.00,196.30,308.00,174.50,114.20,2950.00,5379.00,1302.00,47.90,864.00,44.00,192.60,264.90,64.10,795.00,659.00,14140.00,812.00,97.80,38.00,202.00,343.00,56600.00,5153.00,528.00,53.00,16.50,1769.00,48.40,54.80,127.20,22.70,7094.35,8280.00,5206.00,226.10,110.90,2102.00,773.82,33.10,2131.00,1124.00,,1326.00,6651.87,47.00,2790.00,1961.00,238.10,389.00,245.00,271.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/Apr/2019,497.30,88.00,51.80,222.60,583.00,288.00,387.00,149.50,122.50,74.20,26390.00,1323.00,184.90,1613.00,116.50,91.80,296.00,26.40,447.00,13740.00,582.00,72.60,152.20,77.00,170.00,211.00,236.00,24890.00,221.00,127.70,34690.00,30.90,301.00,187.90,29.50,27830.00,8700.00,77.40,2049.00,7020.00,146.80,872.00,222.00,11280.00,187.10,280.00,156.00,92.90,2953.00,5126.00,1236.00,42.20,841.00,42.30,182.00,225.10,57.50,747.00,617.00,13580.00,888.00,92.50,33.00,201.00,334.00,53700.00,5297.00,510.00,62.50,11.80,1676.00,48.30,35.30,123.50,20.50,6829.89,8090.00,4641.00,245.90,119.00,2372.00,744.13,42.20,1942.00,1071.00,,1345.00,6381.38,31.50,2600.00,1821.00,235.90,365.00,232.00,267.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/Apr/2019,578.20,87.00,45.80,212.30,575.00,284.00,411.00,150.40,140.80,75.10,25980.00,1286.00,143.80,1632.00,110.40,77.20,274.00,52.60,449.00,13560.00,578.00,40.20,148.10,77.00,161.00,228.00,212.00,23970.00,221.20,130.10,35650.00,29.80,306.00,190.10,31.30,27830.00,8470.00,72.70,2266.00,5130.00,148.30,851.00,203.00,10930.00,193.60,265.00,132.90,83.30,2982.00,5168.00,,47.70,793.00,34.50,180.30,233.60,64.00,702.00,631.00,13520.00,,103.50,33.00,188.00,336.00,53400.00,5462.00,488.00,56.00,11.70,1654.00,48.20,28.30,126.60,21.80,6737.14,8230.00,5318.00,264.10,113.20,2433.00,727.33,16.50,2020.00,1104.00,2121.00,1315.00,6312.25,21.10,2630.00,1793.00,236.00,361.00,218.00,248.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/May/2019,513.80,89.00,46.90,212.00,584.00,282.00,484.00,151.50,132.10,72.50,26740.00,1928.00,138.30,1644.00,113.50,85.80,241.00,20.70,434.00,13690.00,580.00,56.20,151.90,78.00,169.00,238.00,217.00,23800.00,227.30,125.90,34790.00,17.00,310.00,187.00,33.00,27800.00,8370.00,73.20,2162.00,5290.00,140.60,845.00,110.00,10970.00,199.60,275.00,143.80,103.80,2984.00,5148.00,1274.00,43.00,789.00,31.90,183.10,230.00,65.60,755.00,612.00,13690.00,537.00,99.60,38.00,178.00,331.00,53000.00,5394.00,492.00,48.70,9.20,1671.00,47.50,35.30,133.50,21.60,6517.08,8240.00,4982.00,246.00,112.40,2319.00,693.03,38.40,1938.00,1094.00,2096.00,1266.00,6347.35,21.50,2640.00,1786.00,241.30,367.00,222.00,230.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/May/2019,646.00,88.00,48.00,211.70,574.00,293.00,426.00,146.80,159.80,71.40,27290.00,1300.00,139.70,1627.00,111.80,79.40,317.00,28.90,559.00,13620.00,620.00,90.50,157.60,75.20,178.00,221.00,274.00,22520.00,220.50,122.40,34230.00,34.00,299.00,183.30,16.00,27860.00,8410.00,82.30,2143.00,5070.00,,844.00,188.00,11460.00,200.10,353.00,133.70,108.70,2955.00,5075.00,1125.00,16.40,820.00,33.40,198.10,230.30,71.10,694.00,635.04,13870.00,548.00,87.40,25.00,212.00,340.00,54000.00,5449.00,497.00,48.00,9.30,1660.00,45.10,33.00,124.20,21.70,6999.13,8230.00,5155.00,257.20,114.40,2403.00,535.98,35.80,1971.00,1191.00,1874.00,1253.00,6462.71,20.30,2700.00,1803.00,296.20,426.00,229.00,258.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/May/2019,516.10,97.00,46.00,210.90,615.00,291.00,409.00,94.70,155.30,73.00,27930.00,1341.00,149.10,1634.00,109.90,77.60,345.00,41.10,472.00,13370.00,580.00,84.40,153.00,77.30,185.00,221.00,216.00,25950.00,225.50,132.80,35560.00,32.60,312.00,186.10,28.40,26790.00,8560.00,60.80,2169.00,5650.00,144.60,862.00,220.00,11220.00,197.30,339.00,139.80,102.10,2946.00,5124.00,1129.00,31.80,852.00,33.90,,227.40,76.30,784.00,622.00,13790.00,547.20,98.20,39.00,,343.00,55500.00,5360.00,500.00,61.00,13.20,1652.00,54.30,32.00,118.70,22.00,6632.67,8870.00,5344.00,265.00,127.90,2572.00,412.78,36.10,2239.00,1118.00,1797.00,1263.00,6451.95,20.10,2630.00,1791.00,267.80,450.00,235.00,248.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/May/2019,666.70,111.00,55.90,231.20,614.00,295.00,457.00,167.20,121.50,76.50,29420.00,1347.00,153.20,1658.00,122.40,78.50,353.00,45.10,517.00,12770.00,600.00,94.80,158.00,83.00,197.00,222.00,271.00,25880.00,257.20,133.80,35110.00,32.50,311.00,195.50,36.60,28020.00,8630.00,79.90,2239.00,5450.00,145.40,892.00,235.00,11210.00,203.60,313.00,150.50,123.20,2889.00,5179.00,1274.00,45.90,817.00,36.40,194.00,300.00,70.10,736.00,632.00,13230.00,552.00,105.30,41.00,,344.00,58200.00,5084.00,544.00,72.80,17.40,1689.00,48.10,43.10,125.40,21.80,6800.52,8450.00,5293.00,242.90,110.40,2423.00,406.22,34.70,2243.00,1138.00,2030.00,1237.00,6487.64,49.40,2650.00,1903.00,248.60,459.00,235.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/May/2019,655.10,113.00,50.40,280.90,587.00,287.00,428.00,167.60,98.60,78.30,26810.00,1274.00,142.00,1601.00,124.80,81.30,333.00,46.70,411.00,12520.00,565.00,103.50,154.00,76.60,184.00,216.00,265.00,25450.00,255.20,124.60,34400.00,30.20,316.00,184.10,36.00,27520.00,8280.00,76.90,2137.00,5020.00,145.90,862.00,229.00,10690.00,203.70,300.00,141.20,113.80,2943.00,5183.00,1141.00,43.00,779.00,30.60,179.30,233.80,65.30,702.00,622.00,12290.00,515.00,108.70,41.00,,331.00,54200.00,5171.00,508.00,80.70,19.20,1656.00,48.50,39.30,121.80,23.50,6544.71,8100.00,5490.00,260.20,105.70,,381.10,33.30,2300.00,1123.00,2067.00,1220.00,6344.94,54.50,2590.00,1807.00,231.30,,229.00,247.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/May/2019,679.10,114.00,46.40,272.90,600.00,286.00,407.00,169.90,101.10,79.00,27410.00,1319.00,157.50,1618.00,123.30,73.40,334.00,46.80,427.00,12510.00,586.00,73.20,159.70,84.20,189.00,225.00,271.00,26430.00,254.00,134.70,35910.00,35.60,325.00,188.00,33.00,27920.00,8710.00,78.40,2235.00,5200.00,136.40,901.00,231.00,11530.00,207.00,310.00,144.20,95.60,2957.00,5256.00,1169.00,48.20,799.00,33.40,192.60,223.80,61.30,747.00,631.00,12600.00,541.00,110.70,40.00,,325.00,55300.00,5390.00,518.00,76.90,19.80,1730.00,47.30,40.20,123.90,26.00,7020.29,8780.00,5438.00,238.50,77.80,,378.58,35.30,2030.00,1147.00,2007.00,1246.00,6457.42,51.60,2710.00,1870.00,251.80,,235.00,259.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/May/2019,460.60,96.00,38.80,202.70,562.00,277.00,389.00,142.50,113.20,73.80,26020.00,1270.00,136.00,1572.00,113.50,31.10,307.00,37.60,526.00,13110.00,542.00,69.80,144.80,74.90,176.00,225.00,228.00,25770.00,225.90,123.40,35810.00,29.90,302.00,,30.80,25960.00,8550.00,71.30,2102.00,4940.00,148.40,830.00,213.00,10820.00,193.80,280.00,135.70,100.50,2961.00,4982.00,1213.00,42.10,760.00,66.80,178.20,230.50,80.40,708.00,599.00,12290.00,541.35,99.70,36.00,,340.00,53300.00,5242.00,498.00,81.60,7.60,1649.00,45.40,32.70,122.40,23.40,6672.42,8540.00,4793.00,291.50,144.90,,354.48,13.90,2123.00,1057.00,1865.00,1242.00,6257.81,51.90,2590.00,1761.00,230.20,,233.00,246.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
